 CDM Number , CDM Description , Department Description , Price , Revenue Code , CPT-MCR , CPT-OTH 
4403010160,PUNC ASP OF ABSCESS,CHARLTON WOUND CARE,$139.00,761,,10160
4403069210,REMOVAL OF IMPACTED CERUMEN,CHARLTON WOUND CARE,$141.00,761,,69210
4403112004,RPR S/N/AX/GEN/TRK7.6-12.5CM,CHARLTON WOUND CARE,$143.00,960,,12004
4403129515,APPLICATION LOWER LEG SPLINT,CHARLTON WOUND CARE,$150.00,960,,29515
4403112001,RPR S/N/AX/GEN/TRNK 2.5CM/<,CHARLTON WOUND CARE,$155.00,960,,12001
4403099201,NEW PT LEVEL 1,CHARLTON WOUND CARE,$156.00,510,G0463,99201
4403099211,ESTAB PAT LEVEL 1,CHARLTON WOUND CARE,$156.00,510,G0463,99211
4403110060,I&D ABSCESS SIMPLE,CHARLTON WOUND CARE,$156.00,982,,10060
4403096372,SUBCUTANEOUS/IM INJECTION,CHARLTON WOUND CARE,$160.00,761,,96372
4403110160,PUNC ASP OF ABSCESS,CHARLTON WOUND CARE,$161.00,982,,10160
4403111400,EXC TR-EXT B9 MARG 0.5 < CM,CHARLTON WOUND CARE,$165.00,960,,11400
4403011101,BX SKIN EA ADD LSN,CHARLTON WOUND CARE,$166.00,761,,11101
4403011720,DEBRIDE NAIL 1-5,CHARLTON WOUND CARE,$166.00,761,,11720
4403011721,DEBRIDE NAIL >5,CHARLTON WOUND CARE,$166.00,761,,11721
4403113923,TCPO2 MULTI UNILAT,CHARLTON WOUND CARE,$168.00,982,,9392352
4403015786,ABRSN SNGL LESION,CHARLTON WOUND CARE,$171.00,761,,15786
4403010060,I&D ABSCESS SIMPLE,CHARLTON WOUND CARE,$173.00,761,,10060
4403129445,APPLY TTL CNTCT LEG CAST,CHARLTON WOUND CARE,$185.00,982,,29445
4403116025,DRESS/DEBRID P-THICK BURN M,CHARLTON WOUND CARE,$187.00,960,,16025
4403099202,NEW PT LEVEL 2,CHARLTON WOUND CARE,$188.00,510,G0463,99202
4403099212,ESTAB PAT LEVEL 2,CHARLTON WOUND CARE,$188.00,510,G0463,99212
4403099213,ESTAB PT LEVEL 3,CHARLTON WOUND CARE,$188.00,510,G0463,99213
4403111200,REMOVAL OF SKIN TAGS <W/15,CHARLTON WOUND CARE,$194.00,960,,11200
4403110140,I&D HEMATOMA/SEROMA,CHARLTON WOUND CARE,$197.00,982,,10140
4403101300,HBO TX PER 30 MIN -PRO,CHARLTON WOUND CARE,$203.00,982,C1300,99183
4403199183,HBO TX PER SESSION -PRO,CHARLTON WOUND CARE,$203.00,982,,99183
4403011056,PAR BGN LES 2-4,CHARLTON WOUND CARE,$204.00,761,,11056
4403011057,PAR BEG LES >4,CHARLTON WOUND CARE,$204.00,761,,11057
4403097602,NON SELEC DEBRIDEMENT,CHARLTON WOUND CARE,$204.00,761,,97602
4403097605,WOUND VAC 50SQ CM OR LESS,CHARLTON WOUND CARE,$204.00,761,,97605
4403016020,DRESS/DEBRID P-THICK BURN S,CHARLTON WOUND CARE,$216.00,361,,16020
4403199204,NEW PT LEVEL 4,CHARLTON WOUND CARE,$217.00,982,,99204
4403116030,DRESS/DEBRID P-THICK BURN L,CHARLTON WOUND CARE,$218.00,960,,16030
4403115786,ABRSN SNGL LESION,CHARLTON WOUND CARE,$236.00,982,,15786
4403099203,NEW PT LEVEL 3,CHARLTON WOUND CARE,$240.00,510,G0463,9920326
4403099214,ESTAB PT LEVEL 4,CHARLTON WOUND CARE,$240.00,510,G0463,99214
4403017250,CHEM CAUT OF GRNA TISSUE,CHARLTON WOUND CARE,$254.00,761,,17250
4403029580,APPLY UNNA BOOT,CHARLTON WOUND CARE,$256.00,361,,29580
4403029581,APPLY MLTI LAYR WRAP LOW LG,CHARLTON WOUND CARE,$256.00,761,,29581
4403011100,BX SKIN ONE LESION,CHARLTON WOUND CARE,$258.00,761,,11100
4403110061,I&D ABSCESS COMPLICATED,CHARLTON WOUND CARE,$271.00,982,,10061
4403199205,NEW PT LEVEL 5,CHARLTON WOUND CARE,$279.00,982,,99205
4403010061,I&D ABSCESS COMPLICATED,CHARLTON WOUND CARE,$281.00,761,,10061
4403097606,WOUND VAC >50 SQ CM,CHARLTON WOUND CARE,$286.00,761,,97606
4403099215,ESTAB PT LEVEL 5,CHARLTON WOUND CARE,$288.00,510,G0463,99215
4403093922,TCPO2/ABI SINGLE LEVEL BILAT,CHARLTON WOUND CARE,$292.00,921,9392226,93922
4403993922,TCPO2 SINGLE UNILAT,CHARLTON WOUND CARE,$292.00,921,,9392252
4403111750,EXCIS NAIL & MTRX PRT OR CMPLT,CHARLTON WOUND CARE,$293.00,982,,11750
4403110180,I&D COMPLEX POST WND INFEC,CHARLTON WOUND CARE,$294.00,982,,10180
4403099204,NEW PT LEVEL 4,CHARLTON WOUND CARE,$306.00,510,G0463,99204
4403012001,RPR S/N/AX/GEN/TRNK 2.5CM/<,CHARLTON WOUND CARE,$332.00,761,,12001
4403193923,TCPO2/ABI MULT LVL BILAT,CHARLTON WOUND CARE,$335.00,982,9392326,93923
4403015272,SS GRFT T/A/L/ADD ON *HGHCST,CHARLTON WOUND CARE,$347.00,761,,15272
4403015276,SS FC/GN/HND/FT >25SQ *HGHCST,CHARLTON WOUND CARE,$347.00,761,,15276
4403015278,SS FCE/GN/HND/FT >100S *HGHCST,CHARLTON WOUND CARE,$347.00,761,,15278
4403815272,SS GRFT T/A/L/ADD ON *LOWCST,CHARLTON WOUND CARE,$347.00,761,C5272,15272
4403815276,SS FAC/GN/HND/FT >25SQ *LOWCST,CHARLTON WOUND CARE,$347.00,761,C5276,15276
4403815278,SS FAC/GN/HND/FT >100S *LOWCST,CHARLTON WOUND CARE,$347.00,761,C5278,15278
4403029515,APPLICATION LOWER LEG SPLINT,CHARLTON WOUND CARE,$349.00,761,,29515
4403011055,PAR BGN LSN 1,CHARLTON WOUND CARE,$365.00,761,,11055
4403119445,APPLY TTL CNTCT LEG CAST BILAT,CHARLTON WOUND CARE,$370.00,982,,2944550
4403115002,SURG PREP TRNK/ARM/LG UPTO 100,CHARLTON WOUND CARE,$377.00,982,,15002
4403009349,PURAPLY ANTIMIC PER SQ CM,CHARLTON WOUND CARE,$383.00,636,,Q4172
4403199215,ESTAB PT LEVEL 5,CHARLTON WOUND CARE,$389.00,982,,99215
4403929580,APPLY UNNA BOOT BILAT,CHARLTON WOUND CARE,$399.00,761,,2958050
4403929581,APPLY MULT LYR WRP LOW LG BILA,CHARLTON WOUND CARE,$399.00,761,,2958150
4403096365,IV INFUSION UP TO 1 HOUR,CHARLTON WOUND CARE,$406.00,260,,96365
4403111043,DEBRID MUSC FASC 1ST 20SQCM,CHARLTON WOUND CARE,$418.00,982,,11043
4403011750,EXCIS NAIL & MTRX PRT OR CMPLT,CHARLTON WOUND CARE,$428.00,761,,11750
4403097598,DEBRIDE OPEN WND EA ADD 20SQCM,CHARLTON WOUND CARE,$428.00,761,,97598
4403012004,RPR S/N/AX/GEN/TRK7.6-12.5CM,CHARLTON WOUND CARE,$452.00,361,,12004
4403099205,NEW PT LEVEL 5,CHARLTON WOUND CARE,$452.00,510,G0463,99205
4403029445,APPLY TTL CNTCT LEG CAST,CHARLTON WOUND CARE,$455.00,761,,29445
4403115004,SURG PREP FCE/FEET/HNDS 100,CHARLTON WOUND CARE,$464.00,982,,15004
4403016025,DRESS/DEBRID P-THICK BURN M,CHARLTON WOUND CARE,$466.00,361,,16025
4403093923,TCPO2/ABI MULT LVL BILAT,CHARLTON WOUND CARE,$477.00,921,93923,93923
4403993923,TCPO2 MULTI UNILAT,CHARLTON WOUND CARE,$477.00,921,,9392352
4403004151,AMNIOBAND PER SQCM,CHARLTON WOUND CARE,$487.00,636,,Q4151
4403001300,HBO TX PER 30 MIN-TC,CHARLTON WOUND CARE,$500.00,413,G0277,99183
4403097597,DEBRIDE OPEN WND 1ST 20SQCM,CHARLTON WOUND CARE,$535.00,361,97597,97597
4403111044,DEBRIDE BONE 1ST 20 SQCM,CHARLTON WOUND CARE,$556.00,982,,11044
4403111046,DEBRIDE MUSC/FASC EA ADD 20SQ,CHARLTON WOUND CARE,$556.00,982,,11046
4403111047,DEBRIDE BONE EA ADDTL 20 SQCM,CHARLTON WOUND CARE,$556.00,982,,11047
4403111406,EXC TR-EXT B9 MARG >4.0 CM,CHARLTON WOUND CARE,$558.00,960,11406,
4403011200,REMOVAL OF SKIN TAGS <W/15,CHARLTON WOUND CARE,$621.00,361,,11200
4403011042,Debridement Sub-Q 1st 20sq cm,CHARLTON WOUND CARE,$623.00,761,,11042
4403011043,DEBRID MUSC FASC 1ST 20SQCM,CHARLTON WOUND CARE,$623.00,761,,11043
4403016030,DRESS/DEBRID P-THICK BURN L,CHARLTON WOUND CARE,$643.00,361,,16030
4403128810,AMPUTATION TOE & METATARSAL,CHARLTON WOUND CARE,$714.00,960,,28810
4403094131,EPIFIX PRODUCT PER 1 SQCM,CHARLTON WOUND CARE,$730.00,636,,Q4131JC
4403128232,INCISION OF TOE TENDON,CHARLTON WOUND CARE,$778.00,960,,28232
4403115050,SKIN PINCH GRAFT,CHARLTON WOUND CARE,$802.00,960,15050,
4403115430,APPLY XENOGRAFT UPTO 100CM,CHARLTON WOUND CARE,$856.00,982,,15430
4403929445,APPLY TTL CNTCT LEG CAST BILAT,CHARLTON WOUND CARE,$908.00,761,,2944550
4403015271,SS TR/ARM/LG 1ST 25SQ *HGHCST,CHARLTON WOUND CARE,$938.00,761,,15271
4403015274,SINK SUB GRAFT T/A/L *HGHCST,CHARLTON WOUND CARE,$938.00,761,,15274
4403015275,SS FC/GNHND/FT 1ST 25S *HGHCST,CHARLTON WOUND CARE,$938.00,761,,15275
4403815271,SS TR/ARM/LG 1ST 25SQ *LOWCST,CHARLTON WOUND CARE,$938.00,761,C5271,15271
4403815274,SS GRAFT T/A/L *LOWCST,CHARLTON WOUND CARE,$938.00,761,C5274,15274
4403815275,SS FAC/GNHND/FT 1ST 25 *LOWCST,CHARLTON WOUND CARE,$938.00,761,C5275,15275
4403011045,DEBRIDE SQ EA ADDTL 20SQ CM,CHARLTON WOUND CARE,$993.00,761,,11045
4403011046,DEBRIDE MUSC/FASC EA ADD 20 SQ,CHARLTON WOUND CARE,$993.00,761,,11046
4403128825,PARTIAL AMPUTATION OF TOE,CHARLTON WOUND CARE,"$1,002.00",960,28825,
4403015050,SKIN PINCH GRAFT,CHARLTON WOUND CARE,"$1,018.00",761,15050,
4403097607,WOUND VAC DISP 50SQ CM OR LESS,CHARLTON WOUND CARE,"$1,101.00",761,,97607
4403097608,WOUND VAC DISP  >50 SQ CM,CHARLTON WOUND CARE,"$1,101.00",761,,97606
4403115110,EPIDRM AUTOGRFT TRNK/ARM/LEG,CHARLTON WOUND CARE,"$1,146.00",960,,15110
4403011400,EXC TR-EXT B9 MARG 0.5 < CM,CHARLTON WOUND CARE,"$1,281.00",761,,11400
4403010140,I&D HEMATOMA/SEROMA,CHARLTON WOUND CARE,"$1,365.00",761,,10140
4403015273,SKIN SUB GRFT T/A/L *HGHCST,CHARLTON WOUND CARE,"$1,428.00",761,,15273
4403015277,SS GRFT F/N/HF/G *HGHCST,CHARLTON WOUND CARE,"$1,428.00",761,,15277
4403815273,SS GRFT T/A/L *LOWCST,CHARLTON WOUND CARE,"$1,428.00",761,C5273,15273
4403815277,SS GRFT F/N/HF/G *LOWCST,CHARLTON WOUND CARE,"$1,428.00",761,C5277,15277
4403015002,SURG PREP TRNK/ARM/LG UPTO 100,CHARLTON WOUND CARE,"$1,486.00",761,,15002
4403015004,SURG PREP FCE/FEET/HNDS 100,CHARLTON WOUND CARE,"$1,486.00",761,,15004
4403015430,APPLY XENOGRAFT UPTO 100CM,CHARLTON WOUND CARE,"$1,486.00",761,,15430
4403015431,APPLY XENOGRAFT ADTL 100CM,CHARLTON WOUND CARE,"$1,486.00",761,,15431
4403011044,DEBRIDE BONE 1ST 20 SQCM,CHARLTON WOUND CARE,"$1,822.00",761,,11044
4403099183,HBO TX PER SESSION-TC,CHARLTON WOUND CARE,"$1,996.00",413,G0277,99183
4403011047,DEBRIDE BONE EA ADDTL 20 SQCM,CHARLTON WOUND CARE,"$2,466.00",761,,11047
4403011406,EXC TR-EXT B9 MARG >4.0 CM,CHARLTON WOUND CARE,"$2,981.00",361,11406,
4403028232,INCISION OF TOE TENDON,CHARLTON WOUND CARE,"$3,240.00",361,,28230
4403028825,PARTIAL AMPUTATION OF TOE,CHARLTON WOUND CARE,"$3,489.00",361,28825,
4403010180,I&D COMPLEX POST WND INFEC,CHARLTON WOUND CARE,"$3,574.00",761,,10180
4403028810,AMPUTATION TOE & METATARSAL,CHARLTON WOUND CARE,"$3,856.00",361,,28810
4403015110,EPIDRM AUTOGRFT TRNK/ARM/LEG,CHARLTON WOUND CARE,"$5,313.00",361,,15110
3130000272,2 SOUTH AND DAY,HH 2 SOUTH R,"$1,395.00",100,,
3130000242,2 SOUTH SEMI PRIV,HH 2 SOUTH R,"$1,432.00",124,,
3130000243,2 SOUTH SEMI PRIV,HH 2 SOUTH R,"$1,432.00",124,,
3100000223,2 NORTH SEMI PRIV*EXP,HH 2ND NORTH R,$0.00,121,,
3100000250,OVERNIGHT STAY & OUT IN BED,HH 2ND NORTH R,$0.00,990,,
3100000251,2 NORTH AND DAY,HH 2ND NORTH R,"$1,102.00",100,,
3100000220,2 NORTH SEMI PRIV,HH 2ND NORTH R,"$1,228.00",121,,
3100000221,2 NORTH SEMI PRIV,HH 2ND NORTH R,"$1,228.00",121,,
3100000222,2 NORTH SEMI PRIV,HH 2ND NORTH R,"$1,228.00",121,,
3110000228,3 NORTH SEMI PRIV,HH 3RD NORTH R,$0.00,121,,
3110000250,OVERNIGHT STAY,HH 3RD NORTH R,$0.00,990,,
3110000256,3 NORTH AND DAY,HH 3RD NORTH R,"$1,158.00",100,,
3110000225,3 NORTH SEMI PRIV,HH 3RD NORTH R,"$1,228.00",121,,
3110000226,3 NORTH SEMI PRIV,HH 3RD NORTH R,"$1,228.00",121,,
3110000227,3 NORTH SEMI PRIV,HH 3RD NORTH R,"$1,228.00",121,,
3620000465,CONSC SED ADDL 15MIN,HH AMBULATORY CARE R,$46.00,370,,99153
3620000478,THER/DIAG CONCURRENT INF,HH AMBULATORY CARE R,$52.00,260,,96368
3620000462,MINOR PROCEDURE,HH AMBULATORY CARE R,$76.00,510,G0463,99211
3620000405,ACU EACH ADD'L HOUR,HH AMBULATORY CARE R,$79.00,710,,
3620000447,CHEMO SC/IM NON-HORM,HH AMBULATORY CARE R,$79.00,331,,96401
3620000448,CHEMO SC/IM HORMONAL,HH AMBULATORY CARE R,$79.00,331,,96402
3620000464,CONSC SED 15MIN<5YRS,HH AMBULATORY CARE R,$88.00,370,,99151
3620000461,FOLEY CATH INSERT SI,HH AMBULATORY CARE R,$113.00,360,,51702
3620000481,TX/PRO/DX INJ NEW DRUG ADD ON,HH AMBULATORY CARE R,$113.00,920,,96375
3620000427,CHEMO INFUSE ADDL HR,HH AMBULATORY CARE R,$133.00,335,96415,96415
3620000463,CONSC SED 15MIN>5YRS,HH AMBULATORY CARE R,$133.00,370,,99152
3620099214,REMOVE G/J TUBE,HH AMBULATORY CARE R,$133.00,761,G0463,99214
3620000475,INSERT BLAD CATH COM,HH AMBULATORY CARE R,$143.00,360,,51703
3620000477,TX/PROPH/DG ADD SEQ IV INF,HH AMBULATORY CARE R,$150.00,260,,96367
3620000452,IM INJECTION,HH AMBULATORY CARE R,$160.00,940,,96372
3620000456,INJECTION IM AB,HH AMBULATORY CARE R,$160.00,940,,96372
3620080090,SQ/IM INJECTION O/P,HH AMBULATORY CARE R,$160.00,510,,96372
3620000460,IRRIGATE CATHETER,HH AMBULATORY CARE R,$202.00,940,,96523
3620000467,IV HYDRATION ADDL HR,HH AMBULATORY CARE R,$204.00,260,96361,96361
3620000469,IV INFUSION ADDL HR,HH AMBULATORY CARE R,$204.00,260,96366,96366
3620000482,TX/PRO/DX INJ SAME DRUG ADD ON,HH AMBULATORY CARE R,$244.00,920,,96376
3620000428,CHEMO IV INFUS EACH ADD SEQ,HH AMBULATORY CARE R,$288.00,335,,96417
3620000471,COMX UROFLOWMETRY,HH AMBULATORY CARE R,$289.00,920,,51741
3620000473,EMG STUDY ANAL/URINARY,HH AMBULATORY CARE R,$289.00,922,,51784
3620000401,ACU RECOVERY,HH AMBULATORY CARE R,$294.00,710,,
3620000455,PHLEBOTOMY THERAPEUTIC,HH AMBULATORY CARE R,$296.00,940,,99195
3620000446,CHEMO PUSH EA ADD DR,HH AMBULATORY CARE R,$299.00,331,96411,96411
3620000472,UPPI,HH AMBULATORY CARE R,$308.00,920,,51729
3620000453,BLADDER INSTILLATION,HH AMBULATORY CARE R,$375.00,940,,51720
3620000139,"N BLOCK INJ, OCCIPITAL",HH AMBULATORY CARE R,$377.00,361,,64405
3620000480,THER/PROPH/DIAG INJ IV PUSH,HH AMBULATORY CARE R,$387.00,920,,96374
3620000466,IV HYDRATION 1ST HR,HH AMBULATORY CARE R,$406.00,260,96360,96360
3620000468,IV INFUSION 1ST HOUR,HH AMBULATORY CARE R,$406.00,260,96365,96365
3620000445,CHEMO PUSH SINGLE DR,HH AMBULATORY CARE R,$424.00,331,96409,96409
3620043760,REPLACE G-TUBE,HH AMBULATORY CARE R,$428.00,361,,
3620000470,COMX CYSTOMETROGRAM,HH AMBULATORY CARE R,$563.00,920,,51726
3620000425,BLOOD ADMINISTRATION,HH AMBULATORY CARE R,$564.00,391,,36430
3620000426,CHEMO INFUSE 1ST HR,HH AMBULATORY CARE R,$649.00,335,96413,96413
3620062273,INJECT EPIDURAL PATCH,HH AMBULATORY CARE R,$723.00,361,,62273
3620062322,INJECT SPINE L/S W/O IMAGING,HH AMBULATORY CARE R,$760.00,361,,62322
3620062270,LUMBAR PUNCTURE,HH AMBULATORY CARE R,$993.00,361,,62270
3620000457,EYE EXAM UNDER ANEST,HH AMBULATORY CARE R,"$1,492.00",510,,92018
3620000458,EYE EXAM W/ANEST LTD,HH AMBULATORY CARE R,"$1,492.00",510,,92019
4500005811,W/C REPORT,HH AUDIOLOGY R,$48.00,471,,X9158
4500005812,W/C CONSULT,HH AUDIOLOGY R,$48.00,471,,X9159
4500005816,SCREENING TEST PURE TONE AIR,HH AUDIOLOGY R,$57.00,471,,92551
4500092568,ACOUSTIC RFLX TESTNG THRESHOLD,HH AUDIOLOGY R,$57.00,471,,92568
4500005820,STENGER TEST,HH AUDIOLOGY R,$62.00,471,,92565
4500005824,TONE DECAY,HH AUDIOLOGY R,$62.00,471,,92563
4500092571,FILTERED SPEECH TEST,HH AUDIOLOGY R,$80.00,471,,92571
4500092550,TYMPANOMETRY & REFLX THRSHLD,HH AUDIOLOGY R,$84.00,471,,92550
4500092570,ACOUSTIC IMMITTANCE TESTING,HH AUDIOLOGY R,$119.00,471,,92570
4500092621,AUDITORY FUNCTION + 15 MIN,HH AUDIOLOGY R,$123.00,470,,92621
4500005818,AIR & BONE CONDUCTIO,HH AUDIOLOGY R,$185.00,471,,92553
4500005815,AIR CONDUCTION THRES,HH AUDIOLOGY R,$194.00,471,,92552
4500005823,AUD SPEECH DISCRIM,HH AUDIOLOGY R,$194.00,471,,92556
4500995815,UNILAT AIR CONDUCTION THRES,HH AUDIOLOGY R,$194.00,471,,9255252
4500995823,UNILAT AUD SPEECH DISCRIM,HH AUDIOLOGY R,$194.00,471,,9255652
4500005830,HEARING AID EVAL MON,HH AUDIOLOGY R,$195.00,471,,92590
4500005825,TYMPANOMETRY (ONLY),HH AUDIOLOGY R,$201.00,471,,92567
4500995825,UNILAT TYMPANOMETRY (ONLY),HH AUDIOLOGY R,$201.00,471,,9256752
4500005822,AUD SPEECH RECEP THR,HH AUDIOLOGY R,$202.00,471,,92555
4500995822,UNILAT AUD SPEECH RECEP THR,HH AUDIOLOGY R,$202.00,471,,9255552
4500005805,VRA,HH AUDIOLOGY R,$205.00,471,,92579
4500005833,EVOKED OTO EMIT DX,HH AUDIOLOGY R,$216.00,471,,92588
4500995833,UNILAT EVOKED OTO EMIT DX,HH AUDIOLOGY R,$216.00,471,,9258852
4500005807,WORKERS COMP EVAL,HH AUDIOLOGY R,$236.00,471,99456,X9157
4500005831,HEARING AID EVAL BIN,HH AUDIOLOGY R,$248.00,471,,92591
4500005832,EVOKED OTO EMIT SCRE,HH AUDIOLOGY R,$253.00,471,,92587
4500995832,UNILAT EVOKED OTO EMIT SCRE,HH AUDIOLOGY R,$253.00,471,,9258752
4500005826,AUD EVOK POT COMPL,HH AUDIOLOGY R,$256.00,471,,92585
4500995827,UNILAT COMPREHENSIVE AUDIOM,HH AUDIOLOGY R,$282.00,471,,9255752
4500005827,COMPREHENSIVE AUDIOM,HH AUDIOLOGY R,$312.00,471,,92557
4500005803,C PLAY,HH AUDIOLOGY R,$371.00,471,,92582
4500092620,AUDITORY FUNCTION 60 MIN,HH AUDIOLOGY R,$514.00,470,,92620
4103600088,RH PHENOTYPING,HH BLOOD BANK R,$30.00,300,,86906
4103600010,COOMBS TEST - DIRECT,HH BLOOD BANK R,$33.00,300,,86880
4103600085,ANTIGEN SCREEN AHG,HH BLOOD BANK R,$40.00,300,,86885
4103600046,BLOOD TYPE,HH BLOOD BANK R,$42.00,300,,86900
4103600049,BLOOD RH,HH BLOOD BANK R,$42.00,300,,86901
4103600076,IRRADIATION,HH BLOOD BANK R,$51.00,300,,86945
4103600082,ANTIGEN SCREEN DIREC,HH BLOOD BANK R,$55.00,300,,86902
4103086902,ANTIGEN TYPING,HH BLOOD BANK R,$57.00,300,86902,86902
4103600013,ANTIBODY SCREEN,HH BLOOD BANK R,$61.00,300,,86850
4103600100,FROZEN PLASMA EA UNI,HH BLOOD BANK R,$68.00,300,,86927
4103600016,ANTIBODY TITRE,HH BLOOD BANK R,$77.00,300,,86886
4103600055,FETAL SCREEN,HH BLOOD BANK R,$80.00,301,,83030
4103600022,ANTIBODY IDENTIFI,HH BLOOD BANK R,$108.00,300,,86870
4103600091,PRETREATMENT RBC W/E,HH BLOOD BANK R,$109.00,300,,86972
4103600001,CROSS MATCH EA. UNIT,HH BLOOD BANK R,$123.00,300,,86922
4103600019,CROSS MATCH INT SPIN,HH BLOOD BANK R,$123.00,300,,86920
